"Seite","WM-Gestaltungsfelder","Intellektuelles Kapital","WM-Kernaktivitäten","TOM-Modell","Kurzbeschreibung"
"Barcamp","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch","Methode der Kommunikationsförderung, bei der die Teilnehmenden zu einer ergebnisoffenen Veranstaltung ohne eine im Vorfeld festgelegte Agenda gehen. Stattdessen bestimmen sie den Inhalt des Barcamps selbst, um den innovativen Informations- und Erfahrungsaustausch zu aktuellen Themen und Problemen anzuregen."
"Beziehungsmanagement","Unternehmenskultur, Personal","Beziehungskapital","verteilen, anwenden","Mensch, Organisation","Beziehungsmanagement umfasst alle Ansätze, die darauf abzielen langfristig gute Beziehungen zu den Stakeholdern des Unternehmens (z.B. Kunden, Mitarbeiter, Behörden) zu führen."
"Graue Beraterstäbe","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","verteilen","Mensch","Graue Beraterstäbe bestehen aus ehemaligen Mitarbeitern, die auch nach ihrer Pensionierung weiter beratend für das Unternehmen tätig sind, sodass ihr Wissen durch den bestehend bleibenden Erfahrungsaustausch dem Unternehmen nutzbar bleibt. Besonders geeignet für Graue Beraterstäbe sind Mitarbeiter mit langjähriger Berufserfahrung und/oder Betriebszugehörigkeit."
"Mentoring","Führung, Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen, anwenden","Mensch, Organisation","Mentoring ist wie Coaching eine Form von lernpartnerschaftlicher Beziehung (Lernpartnerschaft), die jedoch längerfristig angelegt ist. Man versteht darunter die Förderung und Begleitung des Entwicklungsprozesses einer Person durch einen lebenserfahrenen Experten im Sinne eines wohlwollenden Förderers."
"Messestand","Organisation, Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch, Organisation","Messestände können durch den gezielten Austausch mit externen Akteuren zur Förderung des intellektuellen Kapitals genutzt werden."
"Open Space","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, speichern, verteilen","Mensch, Organisation","Open Space ist eine Methode zur Kommunikationsförderung und unterstützt - insbesondere  von größeren Gruppen - im Rahmen von Veranstaltungen (z.B. Mitarbeiterversammlung) den kreativen Wissens- und Erfahrungsaustausch."
"Unternehmenszeitung","Führung, Unternehmenskultur","Beziehungskapital","verteilen","Organisation","Eine Unternehmenszeitung dient der Vermittlung wichtiger Informationen an die Stakeholder des Unternehmens (Mitarbeiter, Kunden etc.). Dabei ist der Einsatz verschiedener Medien denkbar."
"Wissensmarkt","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch, Organisation","Der Wissensmarkt ist eine Methode zur Kommunikationsförderung und unterstützt neben dem formellen vor allem den informellen Austausch und die Vermittlung von Wissen und Informationen und die Bildung des Wir-Gefühls (Teamarbeit)."
"Action Learning","Personal","Humankapital","erzeugen, verteilen","Mensch","Action Learning (engl. Bezeichnung) ist eine erfahrungsorientierte Lern- und Problemlösungsmethode in Teamarbeit, die direkt in den Arbeitsprozess integriert wird. Lernen und Handeln sind zu einer Einheit verschmolzen."
"Coaching","Führung, Personal","Humankapital","erzeugen, verteilen, anwenden","Mensch","Coaching ist eine Form der lernpartnerschaftlichen Beziehung (Lernpartnerschaft), bei der  ein erfahrener Mitarbeiter (Coach) einen im Thema unerfahreneren Mitarbeiter (Coachee) mit dem Ziel des Erfahrungstransfers und ggf. Netzwerkaufbaus bei seiner individuellen Weiterentwicklung professionell begleitet."
"Feedbacktechniken","Führung, Personal","Humankapital","erzeugen, verteilen","Mensch","Feedbacktechniken sind Methoden, die in der Personalentwicklung eingesetzt werden, um Mitarbeitern, Führungskräften und Teams Rückmeldung und Einschätzung über ihr (soziales) Verhalten, ihre Leistung und dessen/deren Konsequenzen zu liefern. Mitarbeiter wollen und müssen für ihre erbrachte Leistung und Anstrengung wahrgenommen und entsprechend gewürdigt werden. Aus diesem Grund ist Feedback geben eine zentrale Führungsaufgabe."
"Gespraechstechniken","Personal","Humankapital","erzeugen, verteilen","Mensch","Unter Gesprächstechniken werden Methoden zusammengefasst, die einem konstruktiven und fruchtbaren Gesprächsablauf dienen sollen und die beim persönlichen Wissenstransfer oder zu Problemlösungszwecken zwischen Mitarbeitern angewendet werden."
"Individuelle Lernmethoden","Personal","Humankapital","erzeugen","Mensch","Individuelle Lernmethoden unterstützen die persönliche Weiterentwicklung des Mitarbeiters durch den Erwerb, den Ausbau und/oder den Erhalt von Kompetenzen (Fähigkeiten und Fertigkeiten), die zur Bewältigung beruflicher Anforderungen notwendig sind. Individuelle Lernmethoden sind als besondere Form von Methoden der Wissens- und Kompetenzentwicklung Teil des Kompetenzmanagements."
"Knowledge Café","Unternehmenskultur, Personal","Humankapital","erzeugen, verteilen","Mensch, Organisation","Methode zur Kommunikationsförderung, bei der in informellen Diskussionsrunden der freie, intensive Gedanken- und Ideenaustausch rund um eine Kernfrage gefördert wird."
