"Seite","WM-Gestaltungsfelder","Intellektuelles Kapital","WM-Kernaktivitäten","TOM-Modell","Kurzbeschreibung"
"Begegnungsräume","Unternehmenskultur","Strukturkapital","verteilen","Mensch, Organisation","Begegnungsräume und Info Center sind der infrastrukturelle Rahmen zur Unterstützung des informellen Austauschs und zur unternehmensweiten Verbreitung von Informationen (z.B. Kaffeeräume mit Informationswänden) sowie zur Erzeugung von Wissen (z.B. Innovation Space, Kreativecken)."
"Best Practice","Organisation, Unternehmenskultur, Personal","Strukturkapital","verteilen, anwenden","Organisation","Als Good oder Best Practice (dt. gute oder beste Praktiken) werden bewährte Vorgehensweisen verstanden, die im Rahmen eines wissens- und erfahrungssichernden Prozesses mit dem Ziel der unternehmensweiten Anwendung gesammelt und weiterentwickelt werden."
"Beziehungsmanagement","Unternehmenskultur, Personal","Beziehungskapital","verteilen, anwenden","Mensch, Organisation","Beziehungsmanagement umfasst alle Ansätze, die darauf abzielen langfristig gute Beziehungen zu den Stakeholdern des Unternehmens (z.B. Kunden, Mitarbeiter, Behörden) zu führen."
"(Enterprise) Social Software (ESS)","IT, Unternehmenskultur","Strukturkapital, Beziehungskapital","verteilen","Technik","Social Software umfasst Tools des Web 2.0 (Weiterentwicklung des Webs, die sich stärker als früher auf Kommunikation, Koordination und Zusammenarbeit konzentriert) und hat sich aus Unternehmenssicht zu Enterprise-Social-Software (ESS) entwickelt. Enterprise-Social-Software stellt einen digitalen Begegnungsraum dar, der unterschiedliche Arten von Social Software unter einer einheitlichen Benutzeroberfläche integriert."
"Graue Beraterstäbe","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","verteilen","Mensch","Graue Beraterstäbe bestehen aus ehemaligen Mitarbeitern, die auch nach ihrer Pensionierung weiter beratend für das Unternehmen tätig sind, sodass ihr Wissen durch den bestehend bleibenden Erfahrungsaustausch dem Unternehmen nutzbar bleibt. Besonders geeignet für Graue Beraterstäbe sind Mitarbeiter mit langjähriger Berufserfahrung und/oder Betriebszugehörigkeit."
"Groupware","IT","Strukturkapital","verteilen","Technik, Organisation","Groupware umfasst IT-Tools, die virtuelle Begegnungsräume schaffen, die insbesondere die Kommunikation und Zusammenarbeit in Gruppen unterstützen. Dazu gehören Anwendungen für die Organisation von E-Mails, Aufgaben, Terminen oder Kontakten."
"Kommunikationsförderung","Organisation, Unternehmenskultur, Personal","Strukturkapital","verteilen, anwenden","Mensch, Organisation","Methoden zur Förderung der Kommunikation, um den gemeinschaftlichen Wissens- und Erfahrungsaustausch zu unterstützen."
"Methodenframework","Organisation","Strukturkapital","verteilen, anwenden","Organisation","Methodenframeworks sind aufeinander abgestimmte, unternehmensspezifische Methodensammlungen zur Erreichung der Unternehmensziele (z.B. Toyota Produktionssystem)."
"Raummanagement","Unternehmenskultur","Strukturkapital, Beziehungskapital","verteilen","Organisation","Raummanagement bedeutet die bewusste Gestaltung und Anordnung von Räumen im Unternehmen zur Unterstützung der Kommunikation und des Wissenstransfers."
"Unternehmenszeitung","Führung, Unternehmenskultur","Beziehungskapital","verteilen","Organisation","Eine Unternehmenszeitung dient der Vermittlung wichtiger Informationen an die Stakeholder des Unternehmens (Mitarbeiter, Kunden etc.). Dabei ist der Einsatz verschiedener Medien denkbar."
"Canvas Checkliste","Organisation, Führung, Controlling","Strukturkapital","speichern, anwenden","Organisation","Spezielle Form der Checkliste, die der Strukturierung und Dokumentation von Prozesswissen dient. Die Canvas Checkliste enthält in passender Reihenfolge durchnummerierte Blöcke mit einer Abfolge von Fragen oder Checkpunkten zu dem bestimmten Themengebiet, Arbeitsablauf oder Prozess."
"Datenbanken","IT","Strukturkapital","speichern","Technik","Datenbanken sind wissens- und erfahrungssichernde Artefakte, die genutzt werden, um strukturierte Informationsmengen für Mitarbeiter schnell zugänglich zu machen. Einsatzzwecke, Umfänge, Tools und Technologien sind dabei vielfältig."
"Entscheidungsbäume","Organisation","Strukturkapital","speichern, anwenden","Organisation","Form der übersichtliche Darstellung mehrstufiger Entscheidungen, mit dem sich Entscheidungsträger die zur Verfügung stehenden Alternativen vor Augen führen und mit den potenziellen Resultaten in Verbindung bringen können, dargestellt als Verästelungen wie bei einem Baum (Visualisierungstechnik)."
"Handbuch","Organisation, IT","Strukturkapital","speichern, verteilen, anwenden","Mensch, Organisation","Handbücher o. Ä. enthalten standardisiertes Wissen zur Anwendung in der Organisation. Als Nachschlagewerke dienen sie der Wissenssicherung und Wissensverteilung."
"Information Mapping","Organisation","Strukturkapital","speichern, verteilen","Organisation","Bei der Information-Mapping-Technik handelt es sich um eine Methode zur Analyse, Gliederung und Darstellung von Informationen (Visualisierungstechniken)."
"Informationsportal","IT","Strukturkapital","speichern, verteilen","Technik","Ein Informationsportal ist ein Tool des Enterprise Content Managements und stellt Informationen aus unterschiedlichsten Quellen in einer einheitlichen Benutzeroberfläche zur Verfügung."
