"Seite","WM-Gestaltungsfelder","Intellektuelles Kapital","WM-Kernaktivitäten","TOM-Modell","Kurzbeschreibung"
"Wissenswörterbuch","Organisation","Strukturkapital, Humankapital","speichern, verteilen, anwenden","Organisation","Ein Wissenswörterbuch stellt die unternehmensspezifischen Bezeichnungen und/oder Fachbegriffe und deren Interpretation zusammen, um eine einheitliche Sprache zu erreichen."
"Wissensorientiertes Mitarbeitergespräch (MAG)","Führung, Personal","Strukturkapital, Humankapital","erzeugen, verteilen","Mensch, Organisation","Zur Verbesserung des Wissensmanagements bietet es sich an, die Wissensmanagement-Ziele auf die einzelnen Mitarbeiter herunter zu brechen und in individuelle Zielvereinbarungen zu überführen. Methode des Kompetenzmanagements, bei dem Wissensziele und wissensorientiertes Verhalten in ein übliches MAG miteinbezogen werden."
"Wissensmarkt","Unternehmenskultur, Personal","Beziehungskapital, Humankapital","erzeugen, verteilen","Mensch, Organisation","Der Wissensmarkt ist eine Methode zur Kommunikationsförderung und unterstützt neben dem formellen vor allem den informellen Austausch und die Vermittlung von Wissen und Informationen und die Bildung des Wir-Gefühls (Teamarbeit)."
"Wissensmanager","Organisation, Führung, Unternehmenskultur, Personal","Humankapital","erzeugen, verteilen, anwenden","Organisation","Ein Wissensmanager ist eine Person im Unternehmen, dessen Aufgabe die Unterstützung des Wissensmanagements ist. Im Idealfall sehen sich alle Mitarbeiter als „Wissensmanager“."
"Wissenslandkarte","Organisation, Personal","Strukturkapital, Humankapital","speichern, verteilen","Mensch, Organisation","Wissenslandkarten dienen der schnellen Erfassung zentraler Wissensgebiete eines bestimmten Themas oder eines Unternehmens (Bereiches) und sind meist grafisch umgesetzt und stellen somit eine Methode zur Repräsentation von Wissen dar (Visualisierungstechniken)."
"Wissenskarten","Organisation, Führung, Unternehmenskultur, Personal, Controlling","Strukturkapital, Beziehungskapital, Humankapital","erzeugen, speichern, verteilen, anwenden","Mensch, Organisation","Methode zur Repräsentation von Wissen, die dabei hilft mit verschiedenen, strukturierten (graphischen) Darstellungsformen einen grundsätzlichen Überblick über das in einer Organisation vorhandene Wissen zu erlangen und Mitarbeitern den Zugriff auf Dokumente oder das Wissen anderer Mitarbeiter erleichtert. Wissenskarten enthalten das Wissen dabei aber nicht selbst, sondern verweisen lediglich darauf."
"Wissensbilanz","Organisation, Führung, Unternehmenskultur, Controlling","Strukturkapital, Beziehungskapital, Humankapital","erzeugen","Organisation","Die Wissensbilanz ist ein strategisches Steuerungs- und Controlling-Instrument für das Management des intellektuellen Kapitals eines Unternehmens."
"Wikis","IT","Strukturkapital, Humankapital","speichern, verteilen, anwenden","Technik","Wikis sind IT-Tools zur gemeinsamen Pflege von Informationen. In der Regel haben alle Mitarbeiter gleichberechtigt Zugriff und sind Autoren und Konsumenten gleichermaßen."
"Vorlagen","IT","Strukturkapital","speichern, anwenden","Organisation","(Format-) Vorlagen (u. Ä.) zählen zu den wissens- und erfahrungssichernde Artefakten, den sie unterstützen die Standardisierung von Prozessabläufen und dienen der strukturierten Speicherung von Wissen und Informationen."
"Visualisierungstechniken","Organisation, Personal, Controlling","Strukturkapital","erzeugen, speichern","Technik","Visualisierungstechniken dienen der Aufbereitung komplexer Informationen mit dem Ziel der Veranschaulichung und der einfachen Verteilung."
"Unternehmenszeitung","Führung, Unternehmenskultur","Beziehungskapital","verteilen","Organisation","Eine Unternehmenszeitung dient der Vermittlung wichtiger Informationen an die Stakeholder des Unternehmens (Mitarbeiter, Kunden etc.). Dabei ist der Einsatz verschiedener Medien denkbar."
"Unternehmenskompetenzanalyse","Organisation, Führung, Personal, Controlling","Strukturkapital, Humankapital","erzeugen, anwenden","Mensch, Organisation","Wissenserhebungsmethoden, die das Ziel verfolgt, Art und Struktur der in der Organisation vorhandenen Kompetenzen bzw. Kompetenzfelder zu ermitteln."
"Teamarbeit","Organisation, Unternehmenskultur, Personal","Strukturkapital, Humankapital","erzeugen, verteilen, anwenden","Mensch, Organisation","Teamarbeit fördert den Wissenstransfer zwischen Mitarbeitern und kann als bewusstes Instrument zur Verteilung von relevantem Wissen genutzt werden. Teamarbeit unterstützt somit das organisationale Lernen und wird in verschiedensten Kontexten (z.B. in Projekten, bei Veranstaltungen, im Qualitätsmanagement, im Rahmen vom Kompetenzmanagement eingesetzt."
"Szenariotechnik","Führung, Unternehmenskultur","Strukturkapital","erzeugen","Organisation","In Szenario-Workshops werden in einem strukturierten Kommunikationsprozess Zukunftsmodelle erarbeitet. Die Gruppe besteht aus Mitgliedern unterschiedlicher Organisationsbereiche, die zunächst eine Leitfrage formulieren. Im nächsten Schritt werden Einflussfaktoren identifiziert und im Hinblick auf ihre zukünftige Entwicklung vernetzt. Das Ergebnis der Vernetzung sind Szenarios."
"Systeme künstlicher Intelligenz (KI)","Organisation, IT","Strukturkapital","erzeugen, speichern, anwenden","Technik, Organisation","Systeme künstlicher Intelligenz sind Hard- und Softwaresysteme, die ein intelligentes Problemlösungsverhalten zeigen, indem sie z.T. menschliche Vorgehensweisen nachbilden, um auf diesem Weg neue oder effizientere Aufgabenlösungen zu erhalten. Mithilfe von Systemen künstlicher Intelligenz können die Unternehmen, die in zunehmend dynamischen, komplexen und hyperkompetitiven Umgebungen wirtschaften, zukunftsrelevantes Wissen effektiver generieren und nutzen."
